id,log_body_mass,log_ptm,type
39,2.200850498,-0.886056648,micro
68,2.033423755,-0.795880017,micro
96,2,-0.236572006,micro
24,1.96425963,-0.698970004,micro
78,1.962842681,-0.468521083,micro
45,1.897627091,-0.537602002,micro
81,1.810232518,-0.568636236,micro
16,1.677606953,-0.180456064,micro
99,1.653212514,-0.494850022,micro
47,1.653212514,-0.065501549,micro
92,1.652246341,0.161368002,micro
76,1.603144373,-0.795880017,micro
93,1.602059991,-0.886056648,micro
85,1.586587305,-0.397940009,micro
104,1.556302501,-0.677780705,micro
83,1.527629901,-0.602059991,micro
4,1.51851394,-0.37675071,micro
11,1.505149978,0.012837225,micro
77,1.494154594,-0.677780705,micro
43,1.491361694,0.607455023,micro
97,1.477121255,-0.602059991,micro
29,1.462397998,-0.040958608,micro
8,1.447158031,0.285557309,micro
82,1.445604203,-0.30980392,micro
79,1.42975228,0.093421685,micro
35,1.414973348,-0.508638306,micro
101,1.369215857,-0.958607315,micro
17,1.361727836,0.250420002,micro
73,1.359835482,-0.455931956,micro
98,1.354108439,-0.301029996,micro
33,1.342422681,0.120573931,micro
19,1.309630167,-0.229147988,micro
1,1.267171728,-0.167491087,micro
84,1.243038049,-0.48148606,micro
69,1.23299611,-0.236572006,micro
72,1.227886705,-0.236572006,micro
42,1.209515015,0.334453751,micro
80,1.204119983,-0.638272164,micro
20,1.190331698,-0.568636236,micro
100,1.178976947,-0.48148606,micro
41,1.176091259,-0.356547324,micro
71,1.173186268,-0.050609993,micro
105,1.173186268,-0.180456064,micro
22,1.146128036,-0.677780705,micro
28,1.146128036,0.190331698,micro
26,1.130333768,-0.356547324,micro
103,1.113943352,-0.236572006,micro
36,1.079181246,-0.37675071,micro
15,1.075546961,-0.408935393,micro
88,1.045322979,-0.091514981,micro
31,1.041392685,0.357934847,micro
87,1.033423755,-0.443697499,micro
89,1.021189299,-0.244125144,micro
23,1,-0.096910013,micro
40,1,0.155336037,micro
25,0.991226076,-0.920818754,micro
30,0.968482949,-0.853871964,micro
3,0.963787827,0.276461804,micro
27,0.954242509,0.923244019,micro
86,0.924279286,-0.455931956,micro
12,0.924279286,0.376576957,micro
91,0.903089987,0.365487985,micro
7,0.903089987,0.004321374,micro
6,0.875061263,0.311753861,micro
34,0.875061263,-0.27572413,micro
2,0.86923172,-0.853871964,micro
75,0.857332496,-0.207608311,micro
70,0.84509804,-0.26760624,micro
21,0.84509804,-0.148741651,micro
5,0.832508913,0.451786436,micro
74,0.832508913,0.201397124,micro
38,0.812913357,-0.036212173,micro
37,0.812913357,-0.148741651,micro
14,0.740362689,0.161368002,micro
90,0.740362689,0.825426118,micro
18,0.707570176,0.178976947,micro
9,0.698970004,0.662757832,micro
46,0.698970004,0.071882007,micro
94,0.612783857,-0.214670165,micro
10,0.612783857,0.532754379,micro
32,0.602059991,-0.187086643,micro
44,0.602059991,0.889301703,micro
95,0.579783597,-0.346787486,micro
13,0.556302501,0.167317335,micro
102,0.544068044,-0.045757491,micro
