box_number,elevation,el_cat,species,clutch_size,no_chicks_hatched,no_chicks_fledged
3,32.5,30 to 40,BT,10,8,8
24,22.87749,20 to 30,BT,12,12,12
48,25,20 to 30,BT,12,9,8
73,46.66667,40 to 50,BT,10,9,9
94,40,30 to 40,BT,7,7,0
99,26.66667,20 to 30,BT,7,7,7
108,43.33333,40 to 50,BT,6,6,6
112,25,20 to 30,BT,6,6,6
114,30,20 to 30,BT,7,7,7
118,30,20 to 30,BT,8,6,4
118,36.66667,30 to 40,BT,8,6,4
120,16.30617,10 to 20,BT,8,8,8
124,30,20 to 30,BT,10,10,10
132,31.84706,30 to 40,BT,7,6,6
136,22.72727,20 to 30,BT,9,6,0
142,20,10 to 20,BT,6,6,6
148,13.20344,10 to 20,BT,7,7,7
150,30,20 to 30,BT,9,9,9
154,20,10 to 20,BT,5,5,5
156,26.744,20 to 30,BT,9,7,7
162,17.38825,10 to 20,BT,11,11,11
170,33.20345,30 to 40,BT,7,7,7
175,15.62364,10 to 20,BT,8,5,5
177,19.52381,10 to 20,BT,11,11,11
182,17.5,10 to 20,BT,12,11,11
186,33.33333,30 to 40,BT,10,10,10
187,25,20 to 30,BT,8,8,8
190,16.79656,10 to 20,BT,7,5,5
191,20,10 to 20,BT,7,7,5
193,30,20 to 30,BT,4,4,0
194,10,0 to 10,BT,12,12,12
212,13.42177,10 to 20,BT,8,8,8
219,19.09091,10 to 20,BT,8,5,5
222,11.9072,10 to 20,BT,7,6,0
223,11,10 to 20,BT,10,8,0
226,11.18684,10 to 20,BT,8,6,0
227,10,0 to 10,BT,10,8,5
232,8.4326,0 to 10,BT,7,5,2
233,23.33333,20 to 30,BT,7,7,7
238,30,20 to 30,BT,6,4,4
241,50,40 to 50,BT,9,8,8
243,47.5,40 to 50,BT,9,9,9
252,25,20 to 30,BT,7,6,6
253,23.76364,20 to 30,BT,7,6,6
259,22,20 to 30,BT,9,7,7
265,11.9072,10 to 20,BT,10,9,0
268,13.256,10 to 20,BT,8,8,8
300,25.14756,20 to 30,BT,6,7,7
304,41.11111,40 to 50,BT,8,8,4
307,33.33333,30 to 40,BT,8,8,8
308,25.85823,20 to 30,BT,7,7,7
309,22.5,20 to 30,BT,10,10,9
315,25.6638,20 to 30,BT,9,9,9
