id,log_body_mass,log_ptm
429,6.462397998,-1.183644397
423,7.079181246,-1.134698574
424,7.255272505,-0.954242509
425,7.255272505,-1.040428657
422,7.397940009,-0.568636236
428,7.602059991,-1.022276395
430,7.707570176,-0.495382572
426,7.707570176,-0.941901621
431,7.86923172,0.118434545
427,8.029383778,-1.184285738
414,5.161966616,-0.579903253
413,5.220108088,-0.274639503
415,5.301029996,-0.779891912
412,5.31386722,-0.059802767
421,6.253991863,-0.499536496
420,6.477121255,-0.574031268
417,6.84509804,-1.765916794
418,6.867172751,-0.853871964
419,7.056142262,-1.056142262
416,7.56902111,-1.489839864
405,4.589391023,0.458953655
406,4.61415871,0.333648757
403,4.763427994,0.602059991
409,4.78604121,-0.094076107
410,4.856124444,0.392339273
407,4.892094603,0.194265228
408,4.903089987,0.523860227
404,4.90579588,0.106619494
402,4.954242509,0.397940009
401,5.086359831,0.0741087
411,5.090081618,0.508818269
