box_number,latitude,longitude,occupied,elevation,el_cat
138,56.126437,-4.617821,0,23.27828,20 to 30
139,56.12641254,-4.61816079,0,21.50202,20 to 30
141,56.126219,-4.617965,0,20.90909,20 to 30
144,56.125983,-4.616986,1,10,0 to 10
143,56.126068,-4.616885,0,15,10 to 20
142,56.126216,-4.616998,0,20,10 to 20
137,56.126425,-4.617008,0,21.58028,20 to 30
33,56.130241,-4.614165,0,30.8285,30 to 40
30,56.130594,-4.614695,0,31.48324,30 to 40
24,56.13129,-4.615251,0,22.87749,20 to 30
48,56.129065,-4.614811,0,25,20 to 30
13,56.130314,-4.616208,0,42.5,40 to 50
14,56.130516,-4.61645,0,40,30 to 40
19,56.131065,-4.616647,1,32.61233,30 to 40
301,56.131809,-4.617249,0,32.92912,30 to 40
44,56.130332,-4.617238,0,60,50 or more
4,56.129516,-4.615516,0,40,30 to 40
3,56.12927,-4.61511,0,32.5,30 to 40
300,56.132139,-4.616719,0,25.14756,20 to 30
302,56.132085,-4.617021,0,28.33333,20 to 30
308,56.1326,-4.617383,0,25.85823,20 to 30
309,56.133405,-4.617806,0,22.5,20 to 30
315,56.13388,-4.618419,0,25.6638,20 to 30
316,56.134166,-4.619173,0,26.66667,20 to 30
314,56.133648,-4.618977,0,32.61175,30 to 40
305,56.132266,-4.618783,1,44.71417,40 to 50
304,56.131845,-4.618219,0,41.11111,40 to 50
306,56.132306,-4.618388,1,41.27747,40 to 50
311,56.132832,-4.618997,1,46.66667,40 to 50
307,56.132523,-4.617935,0,33.33333,30 to 40
303,56.132227,-4.617682,0,30,20 to 30
49,56.128939,-4.615077,0,30,20 to 30
73,56.127954,-4.616873,0,46.66667,40 to 50
66,56.127998,-4.616142,0,34.1425,30 to 40
95,56.127575,-4.617723,0,47.5,40 to 50
94,56.127371,-4.617562,0,40,30 to 40
96,56.127486,-4.61817,0,45,40 to 50
104,56.127121,-4.618655,0,30,20 to 30
105,56.127109,-4.61887,0,35,30 to 40
110,56.127113,-4.619309,1,40,30 to 40
106,56.127285,-4.618949,0,43.33333,40 to 50
108,56.127259,-4.619149,0,43.33333,40 to 50
111,56.127166,-4.619736,0,45,40 to 50
88,56.127186,-4.616505,0,20,10 to 20
89,56.127141,-4.616686,0,15.8575,10 to 20
97,56.12695,-4.617856,0,25,20 to 30
98,56.127064,-4.618065,0,30,20 to 30
99,56.126888,-4.618082,0,26.66667,20 to 30
102,56.126813,-4.618423,0,26.79656,20 to 30
100,56.126837,-4.618672,0,26.66667,20 to 30
101,56.127073,-4.618613,0,30,20 to 30
109,56.126839,-4.619329,0,25,20 to 30
112,56.126801,-4.619603,0,25,20 to 30
114,56.126855,-4.620261,0,30,20 to 30
118,56.126886,-4.620504,0,30,20 to 30
116,56.126624,-4.620435,0,22.5,20 to 30
113,56.126668,-4.62004,0,23.33333,20 to 30
191,56.126568,-4.619749,0,20,10 to 20
115,56.126381,-4.620924,0,25,20 to 30
117,56.126479,-4.621076,1,30,20 to 30
118,56.126772,-4.62112,0,36.66667,30 to 40
119,56.126474,-4.621434,0,35.2235,30 to 40
134,56.126295,-4.622067,1,30,20 to 30
131,56.1261,-4.622747,0,37.5,30 to 40
124,56.126091,-4.622255,0,30,20 to 30
122,56.126188,-4.621674,0,27.38767,20 to 30
123,56.12589,-4.622472,0,32,30 to 40
129,56.125772,-4.623162,0,34,30 to 40
195,56.12553,-4.623575,1,27.68946,20 to 30
132,56.125411,-4.623098,0,31.84706,30 to 40
130,56.125492,-4.622516,0,34.6048,30 to 40
170,56.125436,-4.621823,0,33.20345,30 to 40
125,56.125702,-4.621443,0,25.85823,20 to 30
126,56.125545,-4.621252,0,26.23636,20 to 30
169,56.125242,-4.621535,0,35.85823,30 to 40
128,56.125146,-4.621219,0,34,30 to 40
127,56.125043,-4.620538,0,26.66667,20 to 30
185,56.124901,-4.61995,0,12.5,10 to 20
168,56.125171,-4.620297,1,22.5,20 to 30
171,56.124795,-4.620472,0,18.15294,10 to 20
189,56.124575,-4.620292,1,20,10 to 20
187,56.124329,-4.620564,0,25,20 to 30
188,56.124493,-4.620797,0,27.5,20 to 30
186,56.12463,-4.621481,0,33.33333,30 to 40
193,56.124878,-4.621041,0,30,20 to 30
126,56.125551,-4.621133,0,25,20 to 30
166,56.125761,-4.621029,0,22.20455,20 to 30
167,56.125831,-4.620529,0,15.85823,10 to 20
120,56.126236,-4.620395,0,16.30617,10 to 20
190,56.126038,-4.620781,0,16.79656,10 to 20
121,56.126225,-4.619706,0,8.5,0 to 10
194,56.126065,-4.618791,0,10,0 to 10
192,56.126272,-4.619069,0,10,0 to 10
148,56.125807,-4.618143,0,13.20344,10 to 20
146,56.125431,-4.617666,0,11.11111,10 to 20
149,56.125547,-4.617534,0,12.87749,10 to 20
145,56.125713,-4.617646,0,14.6048,10 to 20
147,56.12602,-4.617668,0,18.28415,10 to 20
136,56.126486,-4.617607,0,22.72727,20 to 30
