box_number,species,clutch_size,no_chicks_hatched,no_chicks_fledged
2,BT,0,NA,NA
3,BT,10,8,8
9,BT,9,6,6
17,BT,9,8,8
23,BT,10,7,7
24,BT,12,12,12
44,BT,9,9,9
48,BT,12,9,8
55,BT,10,8,8
61,BT,7,8,8
62,BT,8,NA,NA
67,BT,10,8,8
71,BT,0,NA,NA
73,BT,10,9,9
84,BT,13,13,13
94,BT,7,7,0
99,BT,7,7,7
108,BT,6,6,6
112,BT,6,6,6
114,BT,7,7,7
118,BT,8,6,4
120,BT,8,8,8
124,BT,10,10,10
130,BT,9,9,NA
132,BT,7,6,6
133,BT,11,11,0
136,BT,9,6,0
142,BT,6,6,6
148,BT,7,7,7
150,BT,9,9,9
151,BT,11,10,NA
154,BT,5,5,5
156,BT,9,7,7
162,BT,11,11,11
170,BT,7,7,7
172,BT,6,NA,NA
173,BT,9,8,NA
175,BT,8,5,5
177,BT,11,11,11
179,BT,6,NA,NA
182,BT,12,11,11
184,BT,11,10,10
186,BT,10,10,10
187,BT,8,8,8
190,BT,7,5,5
191,BT,7,7,5
193,BT,4,4,0
194,BT,12,12,12
200,BT,4,NA,NA
203,BT,7,7,7
204,BT,5,5,5
205,BT,0,NA,NA
206,BT,8,8,8
208,BT,8,6,6
212,BT,8,8,8
219,BT,8,5,5
222,BT,7,6,0
223,BT,10,8,0
226,BT,8,6,0
227,BT,10,8,5
232,BT,7,5,2
233,BT,7,7,7
236,BT,8,8,8
238,BT,6,4,4
241,BT,9,8,8
243,BT,9,9,9
248,BT,8,NA,NA
249,BT,5,2,0
252,BT,7,6,6
253,BT,7,6,6
256,BT,7,NA,NA
259,BT,9,7,7
265,BT,10,9,0
266,BT,0,NA,NA
268,BT,8,8,8
276,BT,0,NA,NA
300,BT,6,7,7
301,BT,10,8,NA
304,BT,8,8,4
307,BT,8,8,8
308,BT,7,7,7
309,BT,10,10,9
310,BT,7,7,NA
312,BT,10,10,10
315,BT,9,9,9
323,BT,5,5,NA
333,BT,9,9,NA
335,BT,10,10,NA
339,BT,6,6,NA
340,BT,10,10,NA
342,BT,9,8,NA
346,BT,10,10,NA
8,GT,5,NA,NA
19,GT,6,NA,NA
29,GT,8,NA,NA
36,GT,8,NA,NA
47,GT,4,NA,NA
51,GT,1,NA,NA
56,GT,8,NA,NA
72,GT,9,NA,NA
77,GT,7,NA,NA
87,GT,8,NA,NA
92,GT,6,NA,NA
110,GT,6,NA,NA
117,GT,7,NA,NA
134,GT,6,NA,NA
144,GT,9,NA,NA
165,GT,9,NA,NA
168,GT,4,NA,NA
176,GT,7,NA,NA
178,GT,8,NA,NA
180,GT,8,NA,NA
183,GT,8,NA,NA
189,GT,7,NA,NA
195,GT,4,NA,NA
201,GT,7,NA,NA
202,GT,6,NA,NA
215,GT,7,NA,NA
229,GT,7,NA,NA
235,GT,7,NA,NA
237,GT,7,NA,NA
244,GT,5,NA,NA
251,GT,6,NA,NA
255,GT,0,NA,NA
260,GT,7,NA,NA
267,GT,5,NA,NA
274,GT,8,NA,NA
275,GT,0,NA,NA
305,GT,6,NA,NA
306,GT,6,NA,NA
311,GT,8,NA,NA
313,GT,8,NA,NA
317,GT,8,NA,NA
318,GT,9,NA,NA
319,GT,5,NA,NA
322,GT,9,NA,NA
329,GT,8,NA,NA
330,GT,8,NA,NA
332,GT,7,NA,NA
336,GT,8,NA,NA
343,GT,6,NA,NA
