id,mass,wing_length,sex,age
4477,18,74.8,female,juvenile
3985,19,73.7,female,adult
466,18.7,73.5,female,adult
38,17,73,female,juvenile
3875,17.3,71.5,female,juvenile
3304,18.1,73.7,female,adult
2886,18.6,72.7,female,adult
1652,17,74,female,adult
2587,18.2,74,female,adult
4346,18.9,73.7,female,adult
3588,18.8,74,female,adult
1226,17.9,74,female,adult
1008,18.7,73,female,adult
4349,19,73.7,female,adult
160,19.6,74,female,adult
4474,18.2,74.8,female,juvenile
394,19.1,73,female,adult
762,18.2,74,female,adult
4238,18.5,74,female,adult
1007,18.8,73,female,adult
3993,19.7,72.7,female,adult
697,19.2,73,female,adult
2469,19.2,73.7,female,adult
3969,19.8,74,female,juvenile
3638,18.8,74,female,adult
1335,18.9,74,female,adult
620,17.4,73,female,adult
4516,18,73.7,female,adult
3979,20.6,73.7,female,adult
3073,19.1,74,female,adult
574,18.9,72,female,adult
4026,17.8,74.8,female,juvenile
955,19,74,female,adult
528,19.4,72,female,adult
4716,18.9,74,female,adult
1178,17.7,74,female,adult
767,18.4,73,female,adult
3640,17.4,71.5,female,juvenile
4745,18.1,73.7,female,adult
307,20.3,73,female,adult
784,17.9,73,female,adult
308,19.9,73,female,adult
2898,17.9,74,female,adult
3807,19.1,74,female,adult
3981,20.5,73.7,female,adult
4774,18.1,73,female,juvenile
1009,18.9,73,female,adult
2292,18.3,74,female,adult
3385,17.4,73,female,juvenile
3992,18.3,72.7,female,adult
2402,19.6,77,male,adult
3989,18.8,75.2,male,adult
586,22.3,78,male,adult
2005,19.4,75.2,male,adult
2224,17.5,77,male,juvenile
4800,19.5,75,male,juvenile
1650,22.3,77,male,adult
4188,19.3,77,male,adult
1011,18.7,76,male,juvenile
1643,20.9,77,male,adult
1817,18.3,78,male,adult
2045,16.8,77,male,juvenile
3816,19.8,77,male,adult
1287,20.6,75,male,juvenile
1858,20.1,75.2,male,adult
2669,18.7,75.2,male,adult
3120,20.7,75,male,juvenile
4098,19.5,78,male,adult
735,21.2,76,male,juvenile
2048,18,77,male,juvenile
1701,21.8,78,male,adult
418,20.2,78,male,adult
1025,19.9,78,male,adult
459,20.2,75,male,juvenile
145,19.3,78.7,male,adult
3142,19.3,77.8,male,adult
4522,19.9,73,male,juvenile
4765,19.5,78,male,adult
1458,20.2,76,male,juvenile
2010,17.4,77,male,juvenile
2133,19.1,77,male,juvenile
490,20.5,78,male,adult
3204,21.2,78,male,adult
4608,19.8,78,male,adult
4315,19.8,77.8,male,adult
1427,20,75,male,juvenile
4319,20.5,78,male,adult
2383,19.1,76,male,juvenile
1924,19.8,75.2,male,adult
1295,22.1,77,male,adult
3547,20.3,75,male,juvenile
4557,18.4,77.8,male,adult
3063,20.2,77.8,male,adult
4252,19,77,male,juvenile
610,22,77,male,adult
901,20.4,75.2,male,adult
1100,19.5,78,male,adult
863,22.8,78,male,adult
4246,18.2,77,male,juvenile
2793,19.1,75,male,juvenile
