box_number,elevation,el_cat,species,clutch_size,no_chicks_hatched,no_chicks_fledged
19,32.61233,30 to 40,GT,6,NA,NA
110,40,30 to 40,GT,6,NA,NA
117,30,20 to 30,GT,7,NA,NA
134,30,20 to 30,GT,6,NA,NA
144,10,0 to 10,GT,9,NA,NA
165,14.66287,10 to 20,GT,9,NA,NA
168,22.5,20 to 30,GT,4,NA,NA
176,17.41669,10 to 20,GT,7,NA,NA
178,20,10 to 20,GT,8,NA,NA
180,19.61539,10 to 20,GT,8,NA,NA
183,16.582,10 to 20,GT,8,NA,NA
189,20,10 to 20,GT,7,NA,NA
195,27.68946,20 to 30,GT,4,NA,NA
215,16.37349,10 to 20,GT,7,NA,NA
229,10.91735,10 to 20,GT,7,NA,NA
235,42,40 to 50,GT,7,NA,NA
244,50,40 to 50,GT,5,NA,NA
251,27.92875,20 to 30,GT,6,NA,NA
255,22.5,20 to 30,GT,0,NA,NA
260,25,20 to 30,GT,7,NA,NA
267,12.20455,10 to 20,GT,5,NA,NA
274,22.92912,20 to 30,GT,8,NA,NA
275,25,20 to 30,GT,0,NA,NA
305,44.71417,40 to 50,GT,6,NA,NA
306,41.27747,40 to 50,GT,6,NA,NA
311,46.66667,40 to 50,GT,8,NA,NA
322,10,0 to 10,GT,9,NA,NA
336,53.20345,50 or more,GT,8,NA,NA
